Subject,Start Date,Start Time,Location,Description
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-05-20,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305882  
8 minimi maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohöntsyt,2024-05-23,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305931  
Minimi 8 maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-05-27,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305883  
8 minimi maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohöntsyt,2024-05-30,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305932  
Minimi 8 maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-06-03,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305884  
8 minimi maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohöntsyt,2024-06-06,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305933  
Minimi 8 maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-06-10,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305885  
8 minimi maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohöntsyt,2024-06-13,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305934  
Minimi 8 maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-06-17,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305886  
8 minimi maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohöntsyt,2024-06-20,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305935  
Minimi 8 maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-06-24,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305887  
8 minimi maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohöntsyt,2024-06-27,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305936  
Minimi 8 maksimi 18 eli 3 joukkuetta"
Erkemen Lentopallo: Suomensaaren ulkohäntsyt,2024-07-01,18:00,"Suomensaaren ulkokenttä, suomensaarenkatu","https://erkemenlentopallo.nimenhuuto.com/events/18305888  
8 minimi maksimi 18 eli 3 joukkuetta"
